b'Didymodon spadiceus (Mitt.) Limpr.';–;x;–
b'Didymodon tophaceus (Brid.) Lisa';x;x;–
b'Didymodon vinealis (Brid.) R.H.Zander';–;x;–
b'Diphyscium foliosum (Hedw.) D.Mohr';–;x;–
b'Diplophyllum albicans (L.) Dumort.';x;x;–
b'Diplophyllum obtusifolium (Hook.) Dumort.';–;x;–
b'Diplophyllum taxifolium (Wahlenb.) Dumort.';x;x;–
b'Discelium nudum (Dicks.) Brid.';x;x;–
b'Distichium capillaceum (Hedw.) Bruch & Schimp.';x;–;x
b'Distichium inclinatum (Hedw.) Bruch & Schimp.';x;x;x
b'Ditrichum cylindricum (Hedw.) Grout';–;–;x
b'Ditrichum flexicaule (Schw\xc3\xa4gr.) Hampe var. flexicaule';x;x;x
b'Ditrichum heteromallum (Hedw.) E.Britton';–;x;x
b'Ditrichum lineare (Sw.) Lindb.';x;–;x
b'Ditrichum pallidum (Hedw.) Hampe';x;x;x
b'Ditrichum pusillum (Hedw.) Hampe';x;x;x
b'Ditrichum zonatum (Brid.) Kindb.';–;–;x
b'Douinia ovata (Dicks.) H.Buch';–;x;–
b'Drepanocladus aduncus (Hedw.) Warnst.';–;x;–
b'Drepanocladus cossonii (Schimp.) Loeske';x;–;x
b'Drepanocladus lycopodioides (Brid.) Warnst.';x;x;–
b'Drepanocladus sendtneri (Schimp. ex H.M\xc3\xbcll.) Warnst.';–;x;x
b'Dryptodon patens (Hedw.) Brid.';–;x;–
b'Encalypta ciliata Hedw.';x;x;–
b'Encalypta spathulata M\xc3\xbcll.Hal.';–;x;–
b'Encalypta streptocarpa Hedw.';x;x;x
b'Encalypta vulgaris Hedw. var. vulgaris';–;x;x
b'Entodon concinnus (De Not.) Paris';x;x;–
b'Entosthodon fascicularis (Hedw.) M\xc3\xbcll.Hal.';–;x;x
b'Entosthodon obtusus (Hedw.) Lindb.';x;x;–
b'Ephemerum minutissimum Lindb.';x;x;x
b'Ephemerum serratum (Hedw.) Hampe';x;x;x
b'Eucladium verticillatum (With.) Bruch & Schimp.';x;x;–
b'Eurhynchium angustirete (Broth.) T.J.Kop.';–;x;–
b'Eurhynchium hians (Hedw.) Sande Lac.';x;x;–
b'Eurhynchium praelongum (Hedw.) Schimp.';x;x;–
b'Eurhynchium pulchellum (Hedw.) Jenn.';x;x;x
b'Eurhynchium pumilum (Wilson) Schimp.';x;x;–
b'Eurhynchium schleicheri (R.Hedw.) Milde';–;x;–
b'Eurhynchium speciosum (Brid.) Jur.';–;x;–
b'Eurhynchium striatulum (Spruce) Schimp.';–;x;–
b'Fabronia pusilla Raddi';–;x;–
b'Fissidens adianthoides Hedw.';x;x;–
b'Fissidens arnoldii R.Ruthe';x;x;–
b'Fissidens bryoides Hedw.';–;x;–
b'Fissidens crassipes Wilson ex Bruch & Schimp.';x;x;–
b'Fissidens dubius P.Beauv.';x;x;–
b'Fissidens exilis Hedw.';–;x;x
b'Fissidens gracilifolius Brugg.-Nann. & Nyholm';–;x;–
b'Fissidens gymnandrus B\xc3\xbcse';–;x;–
b'Fissidens incurvus Starke ex R\xc3\xb6hl.';–;x;–
b'Fissidens osmundoides Hedw.';x;x;x
b'Fissidens pusillus (Wilson) Milde';x;–;–
b'Fissidens rufulus Bruch & Schimp.';x;x;–
b'Fissidens taxifolius Hedw.';x;x;–
b'Fissidens viridulus (Sw.) Wahlenb. var. viridulus';–;x;–
b'Fontinalis antipyretica Hedw. var. antipyretica';x;x;–
b'Fontinalis squamosa Hedw. var. squamosa';–;x;–
b'Fossombronia foveolata Lindb.';x;x;–
b'Fossombronia incurva Lindb.';x;x;–
b'Fossombronia pusilla (L.) Nees';–;x;–
b'Fossombronia wondraczekii (Corda) Dumort. ex Lindb.';x;x;x
b'Frullania dilatata (L.) Dumort.';x;x;x
b'Frullania fragilifolia (Taylor) Gottsche, Lindenb. & Nees';x;x;–
b'Frullania tamarisci (L.) Dumort.';x;x;–
b'Funaria hygrometrica Hedw.';–;x;x
b'Funaria muhlenbergii Turner';x;–;–
b'Funaria pulchella H.Philib.';–;x;–
b'Geocalyx graveolens (Schrad.) Nees';x;x;–
b'Grimmia anodon Bruch & Schimp.';x;x;–
b'Grimmia crinita Brid.';x;x;–
b'Grimmia decipiens (Schultz) Lindb.';–;x;–
b'Grimmia dissimulata E.Maier';x;x;x
b'Grimmia donniana Sm.';–;x;–
b'Grimmia elongata Kaulf.';x;x;–
b'Grimmia hartmanii Schimp.';x;x;x
b'Grimmia laevigata (Brid.) Brid.';x;x;–
b'Grimmia lisae De Not.';x;x;x
b'Grimmia montana Bruch & Schimp.';x;x;–
b'Grimmia muehlenbeckii Schimp.';x;x;x
b'Grimmia orbicularis Bruch ex Wilson';x;x;–
b'Grimmia ovalis (Hedw.) Lindb.';–;x;–
b'Grimmia plagiopodia Hedw.';x;x;–
b'Grimmia pulvinata (Hedw.) Sm. var. pulvinata';x;x;–
b'Grimmia tergestina Tomm. ex Bruch & Schimp.';x;x;–
b'Grimmia torquata Hook. ex Drumm.';x;x;–
b'Grimmia trichophylla Grev.';x;x;–
b'Gymnocolea inflata (Huds.) Dumort.';x;x;–
b'Gymnomitrion obtusum Lindb.';–;x;–
b'Gymnostomum aeruginosum Sm.';x;x;–
b'Gymnostomum calcareum Nees & Hornsch.';x;x;–
b'Gymnostomum viridulum Brid.';x;x;–
b'Gyroweisia tenuis (Hedw.) Schimp.';x;x;–
b'Hamatocaulis vernicosus (Mitt.) Heden\xc3\xa4s';x;x;x
b'Haplomitrium hookeri (Lyell ex Sm.) Nees';x;x;x
b'Harpanthus flotovianus (Nees) Nees';x;x;–
b'Harpanthus scutatus (F.Weber & D.Mohr) Spruce';x;x;–
b'Hedwigia ciliata (Hedw.) P.Beauv.';x;–;–
b'Hedwigia ciliata (Hedw.) P.Beauv. var. ciliata';–;x;x
b'Hedwigia ciliata var. leucophaea Bruch & Schimp.';–;x;–
b'Hedwigia stellata Heden\xc3\xa4s';–;x;–
b'Helodium blandowii (F.Weber & D.Mohr) Warnst.';x;x;–
b'Herbertus sendtneri (Nees) Lindb.';–;x;–
b'Herzogiella seligeri (Brid.) Z.Iwats.';–;x;–
b'Heterocladium dimorphum (Brid.) Schimp.';x;x;–
b'Heterocladium heteropterum (Brid.) Schimp.';x;x;–
b'Homalia trichomanoides (Hedw.) Brid.';x;x;–
b'Homalothecium lutescens (Hedw.) H.Rob. var. lutescens';x;–;–
b'Homalothecium sericeum (Hedw.) Schimp.';–;x;–
b'Homomallium incurvatum (Schrad. ex Brid.) Loeske';x;x;–
b'Hookeria lucens (Hedw.) Sm.';x;x;x
b'Hygrohypnum duriusculum (De Not.) D.W.Jamieson';–;x;–
b'Hygrohypnum luridum (Hedw.) Jenn.';–;x;–
b'Hygrohypnum ochraceum (Turner ex Wilson) Loeske';x;x;–
b'Hylocomiastrum umbratum (Hedw.) M.Fleisch.';x;x;x
b'Hylocomium brevirostre (Brid.) Schimp.';x;x;–
b'Hylocomium splendens (Hedw.) Schimp.';x;x;–
b'Hylocomium umbratum (Hedw.) Schimp.';x;x;–
b'Hymenostylium recurvirostrum (Hedw.) Dixon';x;x;–
b'Hypnum andoi A.J.E.Sm.';–;x;–
b'Hypnum cupressiforme Hedw. var. cupressiforme';x;x;–
b'Hypnum jutlandicum Holmen & E.Warncke';–;x;–
b'Hypnum lacunosum (Brid.) Hoffm. ex Brid.';–;x;–
b'Hypnum lindbergii Mitt.';x;x;–
b'Hypnum pratense W.D.J. Koch ex Spruce';x;x;–
b'Hypnum reptile Michx.';–;x;–
b'Hypnum vaucheri Lesq.';x;x;–
b'Isopterygium elegans (Brid.) Lindb.';–;x;–
b'Isothecium alopecuroides (Lam. ex Dubois) Isov.';x;x;–
b'Isothecium myosuroides Brid.';x;x;–
b'Jamesoniella autumnalis (DC.) Steph.';x;x;–
b'Jungermannia atrovirens Dumort.';x;x;–
b'Jungermannia confertissima Nees';x;x;–
b'Jungermannia gracillima Sm.';x;x;–
b'Jungermannia hyalina Lyell';–;x;–
b'Jungermannia leiantha Grolle';–;x;–
b'Jungermannia obovata Nees';–;x;–
b'Jungermannia pumila With.';–;x;–
b'Jungermannia sphaerocarpa Hook.';–;x;–
b'Kiaeria blyttii (Bruch & Schimp.) Broth.';x;x;x
b'Kiaeria starkei (F.Weber & D.Mohr) I.Hagen';x;x;x
b'Kindbergia praelonga (Hedw.) Ochyra';–;x;x
b'Kurzia pauciflora (Dicks.) Grolle';x;x;–
b'Kurzia trichoclados (Mu\xcc\x88ll.Frib.) Grolle';x;x;–
b'Leiocolea alpestris (F.Weber) Isov.';–;x;–
b'Leiocolea badensis (Gottsche) J\xc3\xb6rg.';x;x;–
b'Leiocolea bantriensis (Hook.) J\xc3\xb6rg.';–;x;–
b'Leiocolea heterocolpos (Hartm.) H.Buch';x;x;x
b'Lejeunea cavifolia (Ehrh.) Lindb.';–;x;–
b'Lepidozia reptans (L.) Dumort.';x;x;–
b'Leptobarbula berica (De Not.) Schimp.';x;x;–
b'Leptobryum pyriforme (Hedw.) Wilson';x;–;–
b'Leptodictyum riparium (Hedw.) Warnst.';–;x;–
b'Leptodontium flexifolium (Dicks.) Hampe';x;x;–
b'Leptodontium gemmascens (Mitt.) Braithw.';x;x;–
b'Lescuraea mutabilis (Brid.) Lindb. ex I.Hagen';x;x;–
b'Leskea polycarpa Hedw.';x;x;x
b'Leucobryum glaucum (Hedw.) \xc3\x85ngstr.';x;x;x
b'Leucobryum juniperoideum (Brid.) M\xc3\xbcll.Hal.';x;x;x
b'Leucodon sciuroides (Hedw.) Schw\xc3\xa4gr. var. sciuroides';–;x;x
b'Liochlaena lanceolata Nees';–;x;–
b'Lophocolea bidentata (L.) Dumort.';–;x;–
b'Lophocolea heterophylla (Schrad.) Dumort.';–;x;x
b'Lophocolea minor Nees';x;x;x
b'Lophozia ascendens (Warnst.) R.M.Schust.';x;x;x
b'Lophozia bicrenata (Hoffm.) Dumort.';x;x;x
b'Lophozia capitata (Hook.) Macoun';–;x;–
b'Lophozia excisa (Dicks.) Dumort. var. excisa';x;x;–
b'Lophozia guttulata (Lindb. & Arnell) A.Evans';x;x;–
b'Lophozia incisa (Schrad.) Dumort.';x;x;x
b'Lophozia obtusa (Lindb.) A.Evans';–;x;–
b'Lophozia sudetica (Huebener) Grolle';–;x;–
b'Lophozia ventricosa (Dicks.) Dumort.';x;x;–
b'Lophozia wenzelii (Nees) Steph.';–;x;–
b'Lunularia cruciata (L.) Dumort. ex Lindb.';–;x;–
b'Mannia fragrans (Balb.) Frye & L.Clark';x;x;–
b'Mannia triandra (Scop.) Grolle';x;x;x
b'Marchantia alpestris (Nees) Burgeff';x;x;x
b'Marchantia polymorpha L. subsp. polymorpha';x;x;–
b'Marsupella emarginata (Ehrh.) Dumort. var. emarginata';x;x;–
b'Marsupella sprucei (Limpr.) Bernet';x;x;–
b'Meesia longiseta Hedw.';–;x;–
b'Meesia triquetra (L. ex Jolycl.) \xc3\x85ngstr.';x;x;x
b'Meesia uliginosa Hedw.';–;x;x
b'Metaneckera menziesii (Drumm.) Steere';x;x;x
b'Metzgeria conjugata Lindb. subsp. conjugata';x;x;–
b'Metzgeria fruticulosa nom. illeg.';x;x;–
b'Metzgeria furcata (L.) Corda';x;x;–
b'Microlejeunea ulicina (Taylor) Steph.';x;x;–
b'Micromitrium tenerum (Bruch & Schimp.) Crosby';–;x;–
b'Mielichhoferia mielichhoferiana (Funck) Loeske';x;x;–
b'Mnium hornum Hedw.';–;x;–
b'Mnium lycopodioides Schw\xc3\xa4gr.';x;x;–
b'Mnium marginatum (Dicks.) P.Beauv. var. marginatum';x;x;–
b'Mnium spinosum (Voit) Schw\xc3\xa4gr.';x;x;x
b'Mnium spinulosum Bruch & Schimp.';–;x;–
b'Mnium stellare Hedw.';–;x;–
b'Mnium thomsonii Schimp.';x;x;x
b'Moerckia blyttii (M\xc3\xb8rch) Brockm.';x;x;–
b'Moerckia hibernica (Hook.) Gottsche';x;x;–
b'Mylia anomala (Hook.) Gray';x;x;x
b'Mylia taylorii (Hook.) Gray';x;x;x
b'Myurella julacea (Schw\xc3\xa4gr.) Schimp.';x;x;–
b'Nardia geoscyphus (De Not.) Lindb.';x;x;–
b'Nardia insecta Lindb.';x;x;–
b'Nardia scalaris Gray';–;x;–
b'Neckera besseri (Lobarz.) Jur.';x;x;–
b'Neckera complanata (Hedw.) Huebener';x;x;–
b'Neckera crispa Hedw.';x;x;–
b'Neckera pennata Hedw.';x;x;–
b'Neckera pumila Hedw.';–;x;–
b'Nowellia curvifolia (Dicks.) Mitt.';–;x;x
b'Octodiceras fontanum (Bach. Pyl.) Lindb.';x;x;–
b'Odontoschisma denudatum (Nees) Dumort';–;x;–
b'Odontoschisma sphagni (Dicks.) Dumort.';x;x;x
b'Oligotrichum hercynicum (Hedw.) Lam. & DC.';x;x;x
b'Orthodontium lineare Schw\xc3\xa4gr.';x;x;–
b'Orthothecium intricatum (Hartm.) Schimp.';x;x;–
b'Orthothecium rufescens (Dicks. ex Brid.) Schimp.';–;x;–
b'Orthotrichum affine Brid.';x;x;x
b'Orthotrichum anomalum Hedw.';x;x;x
b'Orthotrichum cupulatum Hoffm. ex Brid. var. cupulatum';x;x;–
b'Orthotrichum diaphanum Schrad. ex Brid.';x;x;–
b'Orthotrichum gymnostomum Bruch ex Brid.';x;x;–
b'Orthotrichum lyellii Hook. & Taylor';–;x;–
b'Orthotrichum obtusifolium Brid.';x;x;x
b'Orthotrichum pallens Bruch ex Brid.';–;x;–
b'Orthotrichum patens Bruch ex Brid.';–;x;–
b'Orthotrichum pulchellum Brunt.';–;x;–
b'Orthotrichum pumilum Sw.';x;x;–
b'Orthotrichum rogeri Brid.';–;x;x
b'Orthotrichum rupestre Schleich. ex Schw\xc3\xa4gr.';x;x;–
b'Orthotrichum scanicum Gr\xc3\xb6nvall';–;x;–
b'Orthotrichum speciosum Nees';–;x;–
b'Orthotrichum stramineum Hornsch. ex Brid.';–;x;–
b'Orthotrichum striatum Hedw.';–;x;–
b'Orthotrichum tenellum Bruch ex Brid.';–;x;–
b'Oxystegus tenuirostris (Hook. & Taylor) A.J.E.Sm.';–;x;–
b'Paludella squarrosa (Hedw.) Brid.';x;x;–
b'Palustriella commutata (Hedw.) Ochyra var. commutata';–;x;–
b'Palustriella decipiens (De Not.) Ochyra';–;x;x
b'Paraleucobryum longifolium (Hedw.) Loeske';x;x;x
b'Paraleucobryum sauteri (Bruch & Schimp.) Loeske';x;x;x
b'Pedinophyllum interruptum (Nees) Kaal.';–;x;–
b'Pellia endiviifolia (Dicks.) Dumort.';x;x;x
b'Pellia epiphylla (L.) Corda';x;–;–
b'Pellia epiphylla (L.) Corda subsp. epiphylla';–;x;–
b'Pellia neesiana (Gottsche) Limpr.';x;x;x
b'Phaeoceros carolinianus (Michx.) Prosk.';x;–;–
b'Phascum curvicolle Hedw.';x;x;–
b'Phascum cuspidatum Hedw. var. cuspidatum';x;x;–
b'Phascum floerkeanum F.Weber & D.Mohr';x;x;–
b'Phascum leptophyllum M\xc3\xbcll.Hal.';x;x;–
b'Philonotis arnellii Husn.';–;x;–
b'Philonotis caespitosa Jur.';–;x;–
b'Philonotis calcarea (Bruch & Schimp.) Schimp.';–;x;–
b'Philonotis fontana (Hedw.) Brid.';x;x;–
b'Philonotis marchica (Hedw.) Brid.';x;x;–
b'Philonotis seriata Mitt.';–;x;x
b'Philonotis tomentella Molendo';x;x;–
b'Physcomitrium eurystomum Sendtn.';x;x;x
b'Physcomitrium pyriforme (Hedw.) Brid.';x;–;–
b'Physcomitrium sphaericum (C.F.Ludw.) Brid.';x;x;x
b'Plagiobryum zieri (Hedw.) Lindb.';x;x;x
b'Plagiochila asplenioides (L.) Dumort.';–;x;–
b'Plagiochila porelloides (Torr. ex Nees) Lindenb.';–;x;–
b'Plagiomnium affine (Blandow) T.J.Kop.';–;x;–
b'Plagiomnium cuspidatum (Hedw.) T.J.Kop.';–;x;–
b'Plagiomnium elatum (Bruch & Schimp.) T.J.Kop.';x;x;–
b'Plagiomnium ellipticum (Brid.) T.J.Kop.';–;x;–
b'Plagiomnium medium (Bruch & Schimp.) T.J.Kop.';x;x;–
b'Plagiomnium rostratum (Schrad.) T.J.Kop.';x;x;–
b'Plagiomnium undulatum (Hedw.) T.J.Kop.';x;x;–
b'Plagiopus oederianus (Sw.) H.A.Crum & L.E.Anderson';–;x;–
b'Plagiothecium cavifolium (Brid.) Z.Iwats.';x;x;–
b'Plagiothecium curvifolium Schlieph. ex Limpr.';x;x;–
b'Plagiothecium denticulatum (Hedw.) Schimp.';–;x;–
b'Plagiothecium denticulatum (Hedw.) Schimp. var. denticulatum';x;x;–
b'Plagiothecium laetum Schimp.';–;x;–
b'Plagiothecium latebricola Schimp.';x;x;–
b'Plagiothecium nemorale (Mitt.) A.Jaeger';x;x;–
b'Plagiothecium platyphyllum M\xc3\xb6nk.';x;x;x
b'Plagiothecium ruthei Limpr.';x;x;–
b'Plagiothecium succulentum (Wilson) Lindb.';–;x;–
b'Plagiothecium undulatum (Hedw.) Schimp.';x;x;–
b'Platydictya jungermannioides (Brid.) H.A.Crum';x;x;–
b'Platygyrium repens (Brid.) Schimp.';x;x;–
b'Pleuridium acuminatum Lindb.';x;x;x
b'Pleuridium palustre (Bruch & Schimp.) Bruch & Schimp.';x;x;x
b'Pleuridium subulatum (Hedw.) Rabenh.';–;x;x
b'Pleurochaete squarrosa (Brid.) Lindb.';–;x;–
b'Pleurozium schreberi (Willd. ex Brid.) Mitt.';x;x;–
b'Pogonatum aloides  (Hedw.) P.Beauv. var. aloides';–;–;x
b'Pogonatum nanum (Hedw.) P.Beauv. var. nanum';–;–;x
b'Pogonatum urnigerum (Hedw.) P.Beauv.';x;x;x
b'Pohlia andalusica (H\xc3\xb6hn.) Broth.';–;x;–
b'Pohlia annotina (Hedw.) Lindb.';–;x;–
b'Pohlia bulbifera (Warnst.) Warnst.';x;x;–
b'Pohlia cruda (Hedw.) Lindb.';x;x;–
b'Pohlia drummondii (M\xc3\xbcll.Hal.) A.L.Andrews';x;x;x
b'Pohlia elongata Hedw. var. elongata';–;x;–
b'Pohlia filum (Schimp.) M\xc3\xa5rtensson';x;x;–
b'Pohlia lutescens (Limpr.) H.Lindb.';x;–;x
b'Pohlia melanodon (Brid.) A.J.Shaw';x;–;x
b'Pohlia nutans subsp. nutans (Hedw.) Lindb.';–;x;–
b'Pohlia proligera (Lindb. ex Breidl.) Lindb. ex Arnell';x;x;–
b'Pohlia sphagnicola (Bruch & Schimp.) Broth.';–;x;–
b'Pohlia wahlenbergii (F.Weber & D.Mohr) A.L.Andrews';–;x;–
b'Polytrichastrum formosum (Hedw.) G.L.Sm.';x;x;x
b'Polytrichastrum pallidisetum (Funck) G.L.Sm.';x;x;x
b'Polytrichum alpinum Hedw.';–;x;x
b'Polytrichum commune Hedw.';x;–;x
b'Polytrichum formosum Hedw.';x;x;x
b'Polytrichum juniperinum Hedw.';x;x;x
b'Polytrichum longisetum Sw. ex Brid.';–;x;x
b'Polytrichum pallidisetum Funck';–;x;x
b'Polytrichum perigoniale Michx.';–;x;x
b'Polytrichum piliferum Hedw.';x;x;x
b'Polytrichum strictum Menzies ex Brid.';–;x;x
b'Porella arboris-vitae (With.) Grolle';x;x;–
b'Porella cordaeana (Huebener) Moore';x;x;–
b'Porella platyphylla (L.) Pfeiff.';x;x;–
b'Pottia bryoides (Dicks.) Mitt.';–;x;–
b'Pottia conica (Schw\xc3\xa4gr.) Nyholm';x;–;–
b'Pottia davalliana (Sm.) C.E.O.Jensen';x;x;x
b'Pottia intermedia (Turner) F\xc3\xbcrnr.';–;x;–
b'Pottia lanceolata (Hedw.) M\xc3\xbcll.Hal.';x;x;x
b'Pottia starckeana (Hedw.) M\xc3\xbcll.Hal.';–;x;–
b'Pottia truncata (Hedw.) Bruch & Schimp.';–;x;–
b'Preissia quadrata (Scop.) Nees';x;x;–
b'Pseudephemerum nitidum (Hedw.) Loeske';–;x;x
b'Pseudobryum cinclidioides (Huebener) T.J.Kop.';–;x;–
b'Pseudocrossidium hornschuchianum (Schultz) R.H.Zander';x;x;–
b'Pseudocrossidium revolutum (Brid.) R.H.Zander';x;x;–
b'Pseudoleskea incurvata (Hedw.) Loeske';–;x;–
b'Pseudoleskeella catenulata (Brid. ex Schrad.) Kindb.';x;x;–
b'Pseudoleskeella nervosa (Brid.) Nyholm';–;x;x
b'Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.';x;x;–
b'Pseudoscleropodium purum (Hedw.) M.Fleisch.';x;x;x
b'Pseudotaxiphyllum elegans (Brid.) Z.Iwats.';–;x;–
b'Pterigynandrum filiforme Hedw. var. filiforme';x;x;x
b'Pterogonium gracile (Hedw.) Sm.';–;x;–
b'Pterygoneurum lamellatum (Lindb.) Jur.';–;x;–
b'Pterygoneurum ovatum (Hedw.) Dixon';x;x;–
b'Pterygoneurum subsessile (Brid.) Jur.';x;x;–
b'Ptilidium ciliare (L.) Hampe';–;x;–
b'Ptilidium pulcherrimum (Weber) Vain.';–;x;–
b'Ptilium crista-castrensis (Hedw.) De Not.';–;x;–
b'Ptychodium plicatum (F.Weber & D.Mohr) Schimp.';x;x;x
b'Pylaisia polyantha (Hedw.) Schimp.';x;x;–
b'Pyramidula tetragona (Brid.) Brid.';x;x;–
b'Racomitrium aciculare (Hedw.) Brid.';x;x;–
b'Racomitrium affine (F.Weber & D.Mohr) Lindb.';x;x;–
b'Racomitrium aquaticum (Brid. ex Schrad.) Brid.';x;–;–
b'Racomitrium canescens (Hedw.) Brid.';x;x;–
b'Racomitrium elongatum Ehrh. ex Frisvoll';–;x;–
b'Racomitrium ericoides (Brid.) Brid.';x;x;–
b'Racomitrium fasciculare (Hedw.) Brid.';x;x;–
b'Racomitrium heterostichum (Hedw.) Brid.';x;x;–
b'Racomitrium lanuginosum (Hedw.) Brid.';x;x;x
b'Racomitrium microcarpon (Hedw.) Brid.';x;x;–
b'Racomitrium obtusum (Brid.) Brid.';x;x;–
b'Racomitrium sudeticum (Funck) Bruch & Schimp.';–;x;–
b'Radula complanata (L.) Dumort.';x;x;–
b'Radula lindenbergiana Gottsche ex C.Hartm.';–;x;x
b'Reboulia hemisphaerica (L.) Raddi';x;x;x
b'Rhabdoweisia crispata (Dicks.) Lindb.';x;x;x
b'Rhabdoweisia fugax (Hedw.) Bruch & Schimp.';x;x;x
b'Rhizomnium magnifolium (Horik.) T.J.Kop.';–;x;–
b'Rhizomnium pseudopunctatum (Bruch & Schimp.) T.J.Kop.';x;x;–
b'Rhizomnium punctatum (Hedw.) T.J.Kop.';–;x;x
b'Rhodobryum ontariense (Kindb.) Kindb.';–;x;x
b'Rhodobryum roseum (Hedw.) Limpr.';–;x;x
b'Rhynchostegiella curviseta (Brid.) Limpr.';x;x;–
b'Rhynchostegiella tenella (Dicks.) Limpr.';x;x;–
b'Rhynchostegium confertum (Dicks.) Schimp.';–;x;–
b'Rhynchostegium murale (Hedw.) Schimp.';x;x;x
b'Rhynchostegium riparioides (Hedw.) Cardot';x;x;–
b'Rhynchostegium rotundifolium (Scop. ex Brid.) Schimp.';x;x;x
b'Rhytidiadelphus loreus (Hedw.) Warnst.';–;x;–
b'Rhytidiadelphus squarrosus (Hedw.) Warnst.';–;x;–
b'Rhytidiadelphus subpinnatus (Lindb.) T.J.Kop.';–;x;–
b'Rhytidiadelphus triquetrus (Hedw.) Warnst.';x;x;–
b'Rhytidium rugosum (Hedw.) Kindb.';x;x;–
b'Riccardia chamedryfolia (With.) Grolle';–;x;–
b'Riccardia incurvata Lindb.';x;x;–
b'Riccardia latifrons (Lindb.) Lindb.';x;x;–
b'Riccardia multifida (L.) Gray';–;x;–
b'Riccardia palmata (Hedw.) Carruth.';–;x;x
b'Riccia beyrichiana Hampe';–;x;–
b'Riccia bifurca Hoffm.';–;x;–
b'Riccia canaliculata Hoffm.';x;x;–
b'Riccia cavernosa Hoffm.';–;x;–
b'Riccia ciliata Hoffm.';–;x;–
b'Riccia ciliifera Link';x;x;–
b'Riccia fluitans L.';–;x;–
b'Riccia glauca L. var. glauca';–;x;–
b'Riccia glauca var. subinermis (Lindb.) Warnst.';–;x;–
b'Riccia gothica Damsh. & Hallingb.';–;x;–
b'Riccia huebeneriana Lindenb.';–;x;–
b'Riccia rhenana Lorb. ex Mu\xcc\x88ll.Frib.';–;x;–
b'Riccia sorocarpa Bisch.';x;x;–
b'Riccia warnstorfii Limpr. ex Warnst.';–;x;–
b'Ricciocarpos natans (L.) Corda';–;x;x
b'Sanionia uncinata (Hedw.) Loeske';–;x;–
b'Scapania aequiloba (Schwa\xcc\x88gr.) Dumort.';x;x;–
b'Scapania aspera M.Bernet & Bernet';x;x;–
b'Scapania calcicola (Arnell & J.Perss.) Ingham';x;–;–
b'Scapania compacta (Roth) Dumort.';x;x;–
b'Scapania curta (Mart.) Dumort.';–;x;–
b'Scapania gymnostomophila Kaal.';x;x;x
b'Scapania irrigua subsp. irrigua (Nees) Nees';x;x;–
b'Scapania lingulata H.Buch';–;x;–
b'Scapania mucronata H.Buch';x;x;–
b'Scapania nemorea (L.) Grolle';x;x;–
b'Scapania paludicola Loeske & Mu\xcc\x88ll.Frib.';x;x;–
b'Scapania scandica (Arnell & H.Buch) Macvicar';x;x;–
b'Scapania umbrosa (Schrad.) Dumort.';x;x;–
b'Scapania undulata (L.) Dumort.';x;x;–
b'Schistidium apocarpum (Hedw.) Bruch & Schimp.';x;x;–
b'Schistidium brunnescens Limpr.';–;x;–
b'Schistidium confertum (Funck) Bruch & Schimp.';x;x;–
b'Schistidium confusum H.H.Blom';–;x;–
b'Schistidium crassipilum H.H.Blom';x;x;x
b'Schistidium dupretii (Th\xc3\xa9r.) W.A.Weber';x;x;–
b'Schistidium elegantulum H.H.Blom';x;–;–
b'Schistidium flaccidum (De Not.) Ochyra';x;x;–
b'Schistidium papillosum Culm.';x;x;–
b'Schistidium pruinosum (Wilson ex Schimp.) G.Roth';x;x;–
b'Schistidium rivulare (Brid.) Podp.';x;x;–
b'Schistidium robustum (Nees & Hornsch.) H.H.Blom';x;–;–
b'Schistidium singarense (Schiffn.) Laz.';x;x;–
b'Schistidium trichodon (Brid.) Poelt';–;x;–
b'Schistidium trichodon (Brid.) Poelt var. trichodon';–;x;–
b'Schistostega pennata (Hedw.) F.Weber & D.Mohr';x;x;x
b'Sciuro-hypnum oedipodium (Mitt.) Ignatov & Huttunen';x;x;x
b'Sciuro-hypnum reflexum (Starke) Ignatov & Huttunen';–;x;–
b'Sciuro-hypnum starkei (Brid.) Ignatov & Huttunen';–;x;–
b'Scleropodium cespitans (M\xc3\xbcll.Hal.) L.F.Koch';–;x;x
b'Scleropodium purum (Hedw.) Limpr.';–;x;–
b'Scleropodium touretii (Brid.) L.F.Koch';–;x;–
b'Scorpidium scorpioides (Hedw.) Limpr.';x;x;x
b'Seligeria calcarea (Hedw.) Bruch & Schimp.';–;–;x
b'Seligeria campylopoda Kindb.';–;x;–
b'Seligeria donniana (Sm.) M\xc3\xbcll.Hal.';–;x;–
b'Seligeria pusilla (Hedw.) Bruch & Schimp.';x;x;–
b'Seligeria recurvata (Hedw.) Bruch & Schimp.';–;x;–
b'Sematophyllum demissum (Wilson) Mitt.';x;x;x
b'Solenostoma confertissimum (Nees) Schljakov';x;x;–
b'Solenostoma gracillimum (Sm.) R.M.Schust.';x;x;x
b'Solenostoma sphaerocarpum (Hook.) Steph.';x;x;x
b'Sphagnum angustifolium (C.E.O.Jensen ex Russow) C.E.O.Jensen';–;x;–
b'Sphagnum balticum (Russow) C.E.O.Jensen';x;x;–
b'Sphagnum capillifolium (Ehrh.) Hedw.';–;x;–
b'Sphagnum centrale C.E.O.Jensen';–;x;–
